country,iso3c,name,source,industry,gender,realTimeWorth, age ,worth, pop ,PG_usd_15, hcr 
United States,USA,"Thomas Frist, Jr.",health care,Health care,M,7419.88 , 77.00 ,7600.00 , NA ,NA, NA 
United States,USA,James Goodnight,software,Technology,M,8443.83 , 73.00 ,7500.00 , NA ,NA, NA 
United States,USA,David Duffield,business software,Technology,M,5986.71 , 75.00 ,7400.00 , NA ,NA, NA 
United States,USA,"Edward Johnson, III.",money management,Investments,M,6698.74 , 85.00 ,7400.00 , NA ,NA, NA 
United States,USA,Eli Broad,investments,Investments,M,7430.14 , 82.00 ,7200.00 , NA ,NA, NA 
United States,USA,Micky Arison,Carnival Cruises,Service,M,8015.15 , 66.00 ,7100.00 , NA ,NA, NA 
United States,USA,Ralph Lauren,Ralph Lauren,Fashion and Retail,M,6045.11 , 76.00 ,7000.00 , NA ,NA, NA 
United States,USA,David Geffen,entertainment,Media,M,6686.17 , 72.00 ,6900.00 , NA ,NA, NA 
United States,USA,Gordon Moore,Intel,Technology,M,6662.48 , 87.00 ,6900.00 , NA ,NA, NA 
United States,USA,Doris Fisher,Gap,Fashion and Retail,F,2600.49 , 84.00 ,3200.00 , NA ,NA, NA 
United States,USA,Mary Alice Dorrance Malone,Campbell Soup,Food and Beverage,F,3624.16 , 65.00 ,3200.00 , NA ,NA, NA 
United States,USA,Thomas Pritzker,"hotels, investments",Investments,M,2765.66 , 65.00 ,3200.00 , NA ,NA, NA 
United States,USA,"Robert Rich, Jr.",frozen foods,Food and Beverage,M,3584.33 , 74.00 ,3200.00 , NA ,NA, NA 
United States,USA,Jeff Sutton,real estate,Real Estate,M,3407.00 , 55.00 ,3200.00 , NA ,NA, NA 
United States,USA,Joan Tisch,diversified,Investments,F,3368.44 , 90.00 ,3200.00 , NA ,NA, NA 
United States,USA,Charles Johnson,money management,Investments,M,4763.30 , 83.00 ,6600.00 , NA ,NA, NA 
United States,USA,Jan Koum,WhatsApp,Technology,M,8221.32 , 39.00 ,6600.00 , NA ,NA, NA 
United States,USA,John Catsimatidis,"oil, real estate, supermarkets",Energy,M,3406.00 , 67.00 ,3100.00 , NA ,NA, NA 
United States,USA,Carl Cook,medical devices,Healthcare,M,5786.83 , 53.00 ,6500.00 , NA ,NA, NA 
United States,USA,Ken Griffin,hedge funds,Investments,M,6923.32 , 47.00 ,6500.00 , NA ,NA, NA 
United States,USA,Stephen Ross,real estate,Real Estate,M,6527.38 , 75.00 ,6500.00 , NA ,NA, NA 
United States,USA,Richard LeFrak,real estate,Real Estate,M,6332.77 , 70.00 ,6400.00 , NA ,NA, NA 
United States,USA,Charles Schwab,discount brokerage,Investments,M,6226.59 , 78.00 ,6400.00 , NA ,NA, NA 
United States,USA,Stanley Kroenke,"sports, real estate",Sports,M,7499.56 , 68.00 ,6300.00 , NA ,NA, NA 
United States,USA,Sumner Redstone,Media,Media,M,5012.91 , 92.00 ,6300.00 , NA ,NA, NA 
United States,USA,John Kapoor,healthcare,Healthcare,M,2527.89 , 72.00 ,3100.00 , NA ,NA, NA 
United States,USA,David Murdock,"Dole, real estate",Food and Beverage,M,2915.20 , 92.00 ,3100.00 , NA ,NA, NA 
United States,USA,Dannine Avara,pipelines,Energy,F,4485.80 , 51.00 ,6200.00 , NA ,NA, NA 
United States,USA,Scott Duncan,pipelines,Energy,M,4551.80 , 33.00 ,6200.00 , NA ,NA, NA 
United States,USA,Milane Frantz,pipelines,Energy,F,4485.80 , 46.00 ,6200.00 , NA ,NA, NA 
United States,USA,Alfred Taubman,real estate,Real Estate,M,NA, 91.00 ,3100.00 , NA ,NA, NA 
United States,USA,"Rupert Johnson, Jr.",money management,Investments,M,4148.36 , 74.00 ,6200.00 , NA ,NA, NA 
United States,USA,Kelcy Warren,pipelines,Energy,M,2357.03 , 60.00 ,6200.00 , NA ,NA, NA 
United States,USA,Ira Rennert,investments,Investments,M,4829.00 , 81.00 ,6100.00 , NA ,NA, NA 
United States,USA,Randa Williams,pipelines,Energy,F,4486.13 , 54.00 ,6100.00 , NA ,NA, NA 
United States,USA,David Green,retail,Fashion and Retail,M,4657.83 , 74.00 ,6000.00 , NA ,NA, NA 
United States,USA,Jin Sook & Do Won Chang,fashion retail,Fashion and Retail,,4101.14 , 61.00 ,5900.00 , NA ,NA, NA 
United States,USA,Dennis Washington,"construction, mining",Logistics,M,5731.29 , 81.00 ,5900.00 , NA ,NA, NA 
United States,USA,"Wilbur Ross, Jr.",investments,Investments,M,2900.00 , 78.00 ,3000.00 , NA ,NA, NA 
United States,USA,Pauline MacMillan Keinath,Cargill,Food and Beverage,F,4838.18 , 82.00 ,5800.00 , NA ,NA, NA 
United States,USA,Richard DeVos,Amway,Service,M,6011.36 , 89.00 ,5700.00 , NA ,NA, NA 
United States,USA,Oprah Winfrey,Television,Media,F,3071.00 , 61.00 ,3000.00 , NA ,NA, NA 
United States,USA,Ray Lee Hunt,"oil, real estate",Energy,M,5339.72 , 73.00 ,5600.00 , NA ,NA, NA 
United States,USA,Ann Walton Kroenke,Wal-Mart,Fashion and Retail,F,4418.10 , 67.00 ,5600.00 , NA ,NA, NA 
United States,USA,"Herbert Kohler, Jr.",plumbing fixtures,Manufacturing,M,6601.17 , 76.00 ,5500.00 , NA ,NA, NA 
United States,USA,Robert Rowling,investments,Energy,M,5563.34 , 62.00 ,5400.00 , NA ,NA, NA 
United States,USA,Leon Black,private equity,Investments,M,4523.31 , 64.00 ,5300.00 , NA ,NA, NA 
United States,USA,Travis Kalanick,Uber Technologies,Technology,M,6000.00 , 39.00 ,5300.00 , NA ,NA, NA 
United States,USA,Leonard Stern,real estate,Real Estate,M,4533.36 , 77.00 ,5300.00 , NA ,NA, NA 
United States,USA,Warren Stephens,investment banking,Investments,M,2446.08 , 58.00 ,2900.00 , NA ,NA, NA 
United States,USA,Donald Sterling,real estate,Real Estate,M,3070.72 , 80.00 ,2900.00 , NA ,NA, NA 
United States,USA,Henry Kravis,private equity,Investments,M,4346.86 , 72.00 ,5200.00 , NA ,NA, NA 
United States,USA,Evan Williams,Twitter,Technology,M,1427.98 , 43.00 ,2900.00 , NA ,NA, NA 
United States,USA,George Roberts,private equity,Investments,M,4346.85 , 72.00 ,5200.00 , NA ,NA, NA 
United States,USA,John Paul DeJoria,"hair products, tequila",Fashion and Retail,M,3009.55 , 72.00 ,2800.00 , NA ,NA, NA 
United States,USA,Bruce Kovner,hedge funds,Investments,M,5160.00 , 70.00 ,5000.00 , NA ,NA, NA 
United States,USA,George Lucas,Star Wars,Media,M,4882.73 , 71.00 ,5000.00 , NA ,NA, NA 
United States,USA,David Sun,computer hardware,Technology,M,3552.63 , 64.00 ,5000.00 , NA ,NA, NA 
United States,USA,John Tu,computer hardware,Technology,M,3552.63 , 75.00 ,5000.00 , NA ,NA, NA 
United States,USA,Jeffery Hildebrand,oil,Energy,M,4807.31 , 56.00 ,4900.00 , NA ,NA, NA 
United States,USA,Sam Zell,"real estate, private equity",Real Estate,M,4918.21 , 74.00 ,4900.00 , NA ,NA, NA 
United States,USA,Daniel Ziff,investments,Investments,M,5000.00 , 44.00 ,4900.00 , NA ,NA, NA 
United States,USA,Dirk Ziff,investments,Investments,M,5000.00 , 51.00 ,4900.00 , NA ,NA, NA 
United States,USA,Robert Ziff,investments,Investments,M,5000.00 , 49.00 ,4900.00 , NA ,NA, NA 
United States,USA,Jack Dorsey,Twitter,Technology,M,1290.58 , 39.00 ,2700.00 , NA ,NA, NA 
United States,USA,Michael & Marian Ilitch,pizza,Food and Beverage,,5331.91 , 86.00 ,4800.00 , NA ,NA, NA 
United States,USA,Ted Lerner,real estate,Real Estate,M,5212.21 , 90.00 ,4800.00 , NA ,NA, NA 
United States,USA,Phillip Frost,pharmaceuticals,Healthcare,M,4004.30 , 79.00 ,4700.00 , NA ,NA, NA 
United States,USA,Daniel Gilbert,Quicken Loans,Finance,M,3574.50 , 53.00 ,4700.00 , NA ,NA, NA 
United States,USA,Reid Hoffman,LinkedIn,Technology,M,3959.23 , 48.00 ,4700.00 , NA ,NA, NA 
United States,USA,Nancy Walton Laurie,Wal-Mart,Fashion and Retail,F,3906.05 , 64.00 ,4700.00 , NA ,NA, NA 
United States,USA,Jeffrey Lorberbaum,flooring,Manufacturing,M,1890.93 , 61.00 ,1800.00 , NA ,NA, NA 
United States,USA,Whitney MacMillan,Cargill,Food and Beverage,M,3973.18 , 87.00 ,4700.00 , NA ,NA, NA 
United States,USA,John A. Sobrato,real estate,Real Estate,M,4755.95 , 76.00 ,4700.00 , NA ,NA, NA 
United States,USA,David Bonderman,private equity,Investments,M,2630.00 , 73.00 ,2600.00 , NA ,NA, NA 
United States,USA,Ron Burkle,"supermarkets, investments",Investments,M,1550.85 , 63.00 ,2600.00 , NA ,NA, NA 
United States,USA,Bharat Desai,IT consulting,Technology,M,2611.06 , 63.00 ,2600.00 , NA ,NA, NA 
United States,USA,H. Wayne Huizenga,investments,Investments,M,2623.49 , 78.00 ,2600.00 , NA ,NA, NA 
United States,USA,Mark Shoen,U-Haul,Automotive,M,4577.20 , 64.00 ,4600.00 , NA ,NA, NA 
United States,USA,Michael Moritz,venture capital,Investments,M,2922.03 , 61.00 ,2600.00 , NA ,NA, NA 
United States,USA,Elizabeth Holmes,blood testing,Health care,F,4500.00 , 31.00 ,4500.00 , NA ,NA, NA 
United States,USA,Patrick Ryan,insurance,Finance,M,2382.49 , 78.00 ,2600.00 , NA ,NA, NA 
United States,USA,"William Wrigley, Jr.",chewing gum,Food and Beverage,M,2601.58 , 52.00 ,2600.00 , NA ,NA, NA 
United States,USA,William Ackman,hedge funds,Finance,M,2570.00 , 49.00 ,2500.00 , NA ,NA, NA 
United States,USA,Alejandro Santo Domingo,beer,Food and Beverage,M,4786.65 , 38.00 ,4400.00 , NA ,NA, NA 
United States,USA,Andres Santo Domingo,beer,Food and Beverage,M,4786.76 , 37.00 ,4400.00 , NA ,NA, NA 
United States,USA,Arthur Blank,Home Depot,Sports,M,2669.78 , 73.00 ,2500.00 , NA ,NA, NA 
United States,USA,Karen Johnson Boyd,cleaning products,Manufacturing,F,2785.82 , 91.00 ,2500.00 , NA ,NA, NA 
United States,USA,Peter Buck,Subway sandwich shops,Food and Beverage,M,3505.65 , 85.00 ,2500.00 , NA ,NA, NA 
United States,USA,Charles Dolan,cable television,Media,M,6187.73 , 89.00 ,4300.00 , NA ,NA, NA 
United States,USA,Tamara Gustavson,self storage,Service,F,5235.84 , 54.00 ,4300.00 , NA ,NA, NA 
United States,USA,"H. Ross Perot, Jr.","computer services, real estate",Technology,M,1600.00 , 57.00 ,1750.00 , NA ,NA, NA 
United States,USA,Robert Kraft,New England Patriots,Sports,M,4838.00 , 74.00 ,4300.00 , NA ,NA, NA 
United States,USA,Karen Pritzker,"hotels, investments",Service,F,4108.25 , 58.00 ,4300.00 , NA ,NA, NA 
United States,USA,B. Wayne Hughes,self storage,Service,M,2416.05 , 82.00 ,2500.00 , NA ,NA, NA 
United States,USA,Louis Bacon,hedge funds,Investments,M,1810.00 , 57.00 ,1700.00 , NA ,NA, NA 
United States,USA,Sid Bass,"oil, investments",Energy,M,1660.00 , 73.00 ,1700.00 , NA ,NA, NA 
United States,USA,Kirk Kerkorian,"casinos, investments",Gaming,M,NA, 98.00 ,4200.00 , NA ,NA, NA 
United States,USA,Stewart and Lynda Resnick,"agriculture, water",Food and Beverage,,4284.07 , NA ,4200.00 , NA ,NA, NA 
United States,USA,Sean Parker,Facebook,Technology,M,2482.04 , 36.00 ,2500.00 , NA ,NA, NA 
United States,USA,"Julian Robertson, Jr.",hedge funds,Investments,M,3650.00 , 84.00 ,3400.00 , NA ,NA, NA 
United States,USA,Irwin Jacobs,semiconductors,Technology,M,1169.76 , 82.00 ,1700.00 , NA ,NA, NA 
United States,USA,Martha Ingram,"book distribution, transportation",Media,F,3294.09 , 80.00 ,4100.00 , NA ,NA, NA 
United States,USA,Jim Breyer,venture capital,Investments,M,2438.65 , 54.00 ,2100.00 , NA ,NA, NA 
United States,USA,David Shaw,hedge funds,Investments,M,4700.00 , 64.00 ,4100.00 , NA ,NA, NA 
United States,USA,Vinod Khosla,venture capital,Technology,M,1718.33 , 60.00 ,1700.00 , NA ,NA, NA 
United States,USA,Peter Kellogg,investments,Investments,M,3123.54 , 73.00 ,3300.00 , NA ,NA, NA 
United States,USA,Tom & Judy Love,retail & gas stations,Retail,,4804.70 , 78.00 ,4000.00 , NA ,NA, NA 
United States,USA,James Dinan,hedge funds,Investments,M,2360.00 , 56.00 ,2400.00 , NA ,NA, NA 
United States,USA,Mitchell Rales,"manufacturing, investments",Manufacturing,M,3398.41 , 59.00 ,4000.00 , NA ,NA, NA 
United States,USA,J. Christopher Reyes,food distribution,Food and Beverage,M,3680.79 , 62.00 ,4000.00 , NA ,NA, NA 
United States,USA,Jude Reyes,food distribution,Food and Beverage,M,3680.79 , 60.00 ,4000.00 , NA ,NA, NA 
United States,USA,Robert McNair,"energy, sports",Sports,M,3341.00 , 79.00 ,2400.00 , NA ,NA, NA 
United States,USA,Riley Bechtel,"engineering, construction",Construction & Engineering,M,2657.02 , 63.00 ,3900.00 , NA ,NA, NA 
United States,USA,Henry Samueli,semiconductors,Technology,M,2611.58 , 61.00 ,2400.00 , NA ,NA, NA 
United States,USA,Dan Cathy,Chick-Fil-A,Food and Beverage,M,3553.59 , 62.00 ,3200.00 , NA ,NA, NA 
United States,USA,Vincent Viola,electronic trading,Finance,M,2063.23 , 59.00 ,1700.00 , NA ,NA, NA 
United States,USA,Ronald Lauder,Estee Lauder,Fashion and Retail,M,3493.13 , 71.00 ,3900.00 , NA ,NA, NA 
United States,USA,George Lindemann,investments,Investments,M,2451.41 , 79.00 ,3900.00 , NA ,NA, NA 
United States,USA,John Arrillaga,real estate,Real Estate,M,2205.92 , 78.00 ,2300.00 , NA ,NA, NA 
United States,USA,Frederick Smith,FedEx,Logistics,M,3174.78 , 71.00 ,3900.00 , NA ,NA, NA 
United States,USA,Rodney Sacks,energy drinks,Food and Beverage,M,1598.24 , 66.00 ,1500.00 , NA ,NA, NA 
United States,USA,Eric Lefkofsky,Groupon,Technology,M,NA, 46.00 ,1650.00 , NA ,NA, NA 
United States,USA,Barry Diller,online media,Media,M,2401.03 , 73.00 ,2300.00 , NA ,NA, NA 
United States,USA,Bernard Marcus,Home Depot,Fashion and Retail,M,3573.25 , 86.00 ,3800.00 , NA ,NA, NA 
United States,USA,Daniel Och,hedge funds,Investments,M,2831.07 , 55.00 ,3800.00 , NA ,NA, NA 
United States,USA,Terrence Pegula,natural gas,Energy,M,3950.80 , 65.00 ,3800.00 , NA ,NA, NA 
United States,USA,Isaac Perlmutter,Marvel comics,Media,M,3811.02 , 73.00 ,3800.00 , NA ,NA, NA 
United States,USA,Leslie Alexander,Houston Rockets,Sports,M,1539.39 , 72.00 ,1600.00 , NA ,NA, NA 
United States,USA,Leon G. Cooperman,hedge funds,Investments,M,3430.00 , 72.00 ,3700.00 , NA ,NA, NA 
United States,USA,David Booth,mutual funds,Finance,M,1180.66 , 70.00 ,1600.00 , NA ,NA, NA 
United States,USA,S. Curtis Johnson,cleaning products,Manufacturing,M,3362.79 , 60.00 ,3100.00 , NA ,NA, NA 
United States,USA,"Stephen Mandel, Jr.",hedge funds,Investments,M,2420.00 , 59.00 ,2300.00 , NA ,NA, NA 
United States,USA,Alexandra Daitch,Cargill,Food and Beverage,F,1312.14 , 53.00 ,1600.00 , NA ,NA, NA 
United States,USA,Richard Peery,real estate,Real Estate,M,2221.79 , 77.00 ,2300.00 , NA ,NA, NA 
United States,USA,Gary Rollins,pest control,Service,M,2349.04 , 71.00 ,2300.00 , NA ,NA, NA 
United States,USA,"H. Ross Perot, Sr.","computer services, real estate",Diversified,M,3923.72 , 85.00 ,3700.00 , NA ,NA, NA 
United States,USA,Thomas Siebel,business software,Technology,M,2278.68 , 63.00 ,2300.00 , NA ,NA, NA 
United States,USA,John Sall,software,Technology,M,4126.42 , 67.00 ,3700.00 , NA ,NA, NA 
United States,USA,Lynn Schusterman,"oil & gas, investments",Energy,F,3500.00 , 76.00 ,3700.00 , NA ,NA, NA 
United States,USA,Ronda Stryker,medical equipment,Healthcare,F,3460.93 , 61.00 ,3700.00 , NA ,NA, NA 
United States,USA,Steven Udvar-Hazy,aircraft leasing,Service,M,3629.24 , 69.00 ,3700.00 , NA ,NA, NA 
United States,USA,Archie Aldis Emmerson,"timberland, lumber mills",Manufacturing,M,3563.61 , 86.00 ,3600.00 , NA ,NA, NA 
United States,USA,Diane Hendricks,roofing,Manufacturing,F,3405.61 , 68.00 ,3600.00 , NA ,NA, NA 
United States,USA,Min Kao,navigation equipment,Technology,M,2125.17 , 67.00 ,3000.00 , NA ,NA, NA 
United States,USA,John Farber,chemicals,Manufacturing,M,1814.32 , 90.00 ,2200.00 , NA ,NA, NA 
United States,USA,William Koch,"oil, investments",Energy,M,1923.57 , 75.00 ,3000.00 , NA ,NA, NA 
United States,USA,James Leprino,cheese,Food and Beverage,M,3209.86 , 78.00 ,3000.00 , NA ,NA, NA 
United States,USA,Victor Fung,trading company,Logistics,M,1677.54 , 70.00 ,2200.00 , NA ,NA, NA 
United States,USA,Sheldon Solow,real estate,Real Estate,M,3926.00 , 87.00 ,3600.00 , NA ,NA, NA 
United States,USA,Steven Spielberg,Movies,Media,M,3596.97 , 69.00 ,3600.00 , NA ,NA, NA 
United States,USA,"Edward DeBartolo, Jr.",shopping centers,Real Estate,M,3354.26 , 69.00 ,3500.00 , NA ,NA, NA 
United States,USA,Robert Stiller,coffee,Food and Beverage,M,NA, 72.00 ,1200.00 , NA ,NA, NA 
United States,USA,Douglas Leone,venture capital,Investments,M,2638.30 , 58.00 ,2200.00 , NA ,NA, NA 
United States,USA,Herbert Louis,cleaning products,Manufacturing,M,2902.02 , 87.00 ,2200.00 , NA ,NA, NA 
United States,USA,Haim Saban,"TV network, investments",Media,M,3547.41 , 71.00 ,3500.00 , NA ,NA, NA 
United States,USA,C. Dean Metropoulos,investments,Food and Beverage,M,2442.00 , 69.00 ,2200.00 , NA ,NA, NA 
United States,USA,Marc Benioff,business software,Technology,M,3896.35 , 51.00 ,3400.00 , NA ,NA, NA 
United States,USA,John Pritzker,"hotels, investments",Investments,M,2303.00 , 63.00 ,2200.00 , NA ,NA, NA 
United States,USA,David Filo,Yahoo,Technology,M,2384.28 , 49.00 ,3400.00 , NA ,NA, NA 
United States,USA,Fayez Sarofim,money management,Investments,M,1309.58 , 87.00 ,2200.00 , NA ,NA, NA 
United States,USA,Pat Stryker,medical equipment,Healthcare,F,2113.63 , 59.00 ,2200.00 , NA ,NA, NA 
United States,USA,Anthony Pritzker,"hotels, investments",Service,M,3356.09 , 55.00 ,3400.00 , NA ,NA, NA 
United States,USA,Gary Burrell,navigation equipment,Manufacturing,M,1245.96 , 78.00 ,1900.00 , NA ,NA, NA 
United States,USA,Anita Zucker,chemicals,Manufacturing,F,1918.69 , 63.00 ,2200.00 , NA ,NA, NA 
United States,USA,Ron Baron,money management,Investments,M,2044.53 , 72.00 ,2100.00 , NA ,NA, NA 
United States,USA,Richard Schulze,Best Buy,Fashion and Retail,M,2473.12 , 75.00 ,2900.00 , NA ,NA, NA 
United States,USA,"Austen Cargill, II.",Cargill,Food and Beverage,M,2753.91 , 64.00 ,3300.00 , NA ,NA, NA 
United States,USA,"James Cargill, II.",Cargill,Food and Beverage,M,2753.91 , 66.00 ,3300.00 , NA ,NA, NA 
United States,USA,"Frank Fertitta, III.","casinos, Ultimate Fighting Championship",Sports,M,1682.74 , 53.00 ,1500.00 , NA ,NA, NA 
United States,USA,Dan Friedkin,Toyota dealerships,Automotive,M,3357.27 , 50.00 ,3300.00 , NA ,NA, NA 
United States,USA,Hamilton James,investments,Investments,M,1654.10 , 64.00 ,1900.00 , NA ,NA, NA 
United States,USA,James France,"Nascar, racing",Sports,M,1958.82 , 71.00 ,2100.00 , NA ,NA, NA 
United States,USA,Marianne Liebmann,Cargill,Food and Beverage,F,2753.91 , 62.00 ,3300.00 , NA ,NA, NA 
United States,USA,Alec Gores,private equity,Investments,M,2139.36 , 62.00 ,2100.00 , NA ,NA, NA 
United States,USA,Noam Gottesman,hedge funds,Finance,M,2221.11 , 54.00 ,2100.00 , NA ,NA, NA 
United States,USA,Susan Hirt Hagen,insurance,Finance,F,NA, 80.00 ,2100.00 , NA ,NA, NA 
United States,USA,Leandro Rizzuto,consumer products,Manufacturing,M,3916.77 , 77.00 ,3300.00 , NA ,NA, NA 
United States,USA,Brad Kelley,tobacco,Real Estate,M,2202.96 , 59.00 ,2100.00 , NA ,NA, NA 
United States,USA,Harry Stine,agriculture,Food and Beverage,M,3170.73 , 74.00 ,3300.00 , NA ,NA, NA 
United States,USA,Bubba Cathy,Chick-Fil-A,Food and Beverage,M,3553.59 , 61.00 ,3200.00 , NA ,NA, NA 
United States,USA,Mark Stevens,venture capital,Investments,M,1882.91 , 55.00 ,1700.00 , NA ,NA, NA 
United States,USA,Dagmar Dolby,Dolby Laboratories,Technology,F,2776.27 , 74.00 ,3200.00 , NA ,NA, NA 
United States,USA,Tom Gores,private equity,Investments,M,3335.00 , 51.00 ,3200.00 , NA ,NA, NA 
United States,USA,Antony Ressler,finance,Finance,M,1137.54 , 54.00 ,1500.00 , NA ,NA, NA 
United States,USA,George Bishop,oil & gas,Energy,M,2410.00 , 79.00 ,2700.00 , NA ,NA, NA 
United States,USA,Jonathan Nelson,private equity,Investments,M,2029.00 , 59.00 ,2100.00 , NA ,NA, NA 
United States,USA,Evan Spiegel,Snapchat,Technology,M,2130.00 , 25.00 ,1500.00 , NA ,NA, NA 
United States,USA,Roger Wang,retail,Fashion and Retail,M,3490.39 , 67.00 ,3200.00 , NA ,NA, NA 
United States,USA,Sun Hongbin,real estate,Real Estate,M,1082.79 , 53.00 ,1500.00 , NA ,NA, NA 
United States,USA,Henry Swieca,hedge funds,Investments,M,1540.00 , 58.00 ,1500.00 , NA ,NA, NA 
United States,USA,Ray Davis,pipelines,Energy,M,1887.64 , 74.00 ,3100.00 , NA ,NA, NA 
United States,USA,Stanley Druckenmiller,hedge funds,Investments,M,4400.00 , 62.00 ,3100.00 , NA ,NA, NA 
United States,USA,"Amos Hostetter, Jr.",cable television,Media,M,3027.18 , 79.00 ,3100.00 , NA ,NA, NA 
United States,USA,H. Fisk Johnson,cleaning products,Manufacturing,M,3362.79 , 57.00 ,3100.00 , NA ,NA, NA 
United States,USA,Imogene Powers Johnson,cleaning products,Manufacturing,F,3362.79 , 86.00 ,3100.00 , NA ,NA, NA 
United States,USA,Michael Rubin,online retailing,Fashion and Retail,M,2571.96 , 43.00 ,2700.00 , NA ,NA, NA 
United States,USA,Helen Johnson-Leipold,cleaning products,Manufacturing,F,3362.79 , 59.00 ,3100.00 , NA ,NA, NA 
United States,USA,Winnie Johnson-Marquart,cleaning products,Manufacturing,F,3362.79 , 56.00 ,3100.00 , NA ,NA, NA 
United States,USA,Wilma Tisch,diversified,Investments,F,1335.82 , 88.00 ,1450.00 , NA ,NA, NA 
United States,USA,Kenny Troutt,telecommunications,Telecom,M,1446.00 , 68.00 ,1450.00 , NA ,NA, NA 
United States,USA,Jorge Perez,condos,Real Estate,M,3248.66 , 66.00 ,3100.00 , NA ,NA, NA 
United States,USA,Kevin Plank,Under Armour,Fashion and Retail,M,3003.24 , 43.00 ,3100.00 , NA ,NA, NA 
United States,USA,Marilyn Carlson Nelson,"hotels, travel",Service,F,1133.00 , 76.00 ,1100.00 , NA ,NA, NA 
United States,USA,Glenn Dubin,hedge funds,Investments,M,2000.00 , 58.00 ,2000.00 , NA ,NA, NA 
United States,USA,Robert Fisher,Gap,Service,M,1360.12 , 62.00 ,2000.00 , NA ,NA, NA 
United States,USA,Neil Bluhm,real estate,Real Estate,M,3573.17 , 78.00 ,3000.00 , NA ,NA, NA 
United States,USA,Andrew & Peggy Cherng,restaurants,Food and Beverage,,2668.75 , NA ,3000.00 , NA ,NA, NA 
United States,USA,Mark Cuban,online media,Media,M,3012.27 , 57.00 ,3000.00 , NA ,NA, NA 
United States,USA,Jeff Greene,"real estate, investments",Real Estate,M,3330.00 , 61.00 ,3000.00 , NA ,NA, NA 
United States,USA,Thomas Lee,leveraged buyouts,Investments,M,2000.00 , 71.00 ,2000.00 , NA ,NA, NA 
United States,USA,"Bernard Saul, II.","banking, real estate",Investments,M,2925.80 , 83.00 ,2600.00 , NA ,NA, NA 
United States,USA,J. Christopher Flowers,investments,Finance,M,1072.07 , 58.00 ,1400.00 , NA ,NA, NA 
United States,USA,"David Rockefeller, Sr.","oil, banking",Energy,M,3038.00 , 100.00 ,3000.00 , NA ,NA, NA 
United States,USA,Stewart Horejsi,Berkshire Hathaway,Investments,M,1201.86 , 78.00 ,1400.00 , NA ,NA, NA 
United States,USA,Aerin Lauder Zinterhofer,cosmetics,Fashion and Retail,F,1986.03 , 46.00 ,1400.00 , NA ,NA, NA 
United States,USA,Ronald Wanek,furniture,Manufacturing,M,1718.71 , 74.00 ,2000.00 , NA ,NA, NA 
United States,USA,"William Conway, Jr.",private equity,Investments,M,2309.29 , 66.00 ,2900.00 , NA ,NA, NA 
United States,USA,Daniel D'Aniello,private equity,Investments,M,2266.69 , 69.00 ,2900.00 , NA ,NA, NA 
United States,USA,Jack Dangermond,mapping software,Technology,M,3064.51 , 70.00 ,2900.00 , NA ,NA, NA 
United States,USA,John Fisher,Gap,Fashion and Retail,M,2243.73 , 54.00 ,2900.00 , NA ,NA, NA 
United States,USA,Edward Lampert,Sears,Investments,M,2228.78 , 53.00 ,2900.00 , NA ,NA, NA 
United States,USA,Nathan Blecharczyk,Airbnb,Technology,M,3300.00 , 32.00 ,1900.00 , NA ,NA, NA 
United States,USA,Norman Braman,"art, car dealerships",Automotive,M,1896.30 , 83.00 ,1900.00 , NA ,NA, NA 
United States,USA,Brian Chesky,Airbnb,Technology,M,3300.00 , 34.00 ,1900.00 , NA ,NA, NA 
United States,USA,Christopher Cline,coal,Energy,M,1506.18 , 58.00 ,1900.00 , NA ,NA, NA 
United States,USA,Scott Cook,software,Technology,M,1888.40 , 63.00 ,1900.00 , NA ,NA, NA 
United States,USA,David Rubenstein,private equity,Investments,M,2279.79 , 66.00 ,2900.00 , NA ,NA, NA 
United States,USA,Darwin Deason,Xerox,Service,M,1310.93 , 75.00 ,1500.00 , NA ,NA, NA 
United States,USA,Herbert Simon,real estate,Real Estate,M,2813.67 , 81.00 ,2900.00 , NA ,NA, NA 
United States,USA,Joe Gebbia,Airbnb,Technology,M,3300.00 , 34.00 ,1900.00 , NA ,NA, NA 
United States,USA,Jonathan Gray,investments,Finance,M,1348.52 , 45.00 ,1900.00 , NA ,NA, NA 
United States,USA,Joseph Grendys,meat processing,Food and Beverage,M,1869.43 , 54.00 ,1900.00 , NA ,NA, NA 
United States,USA,Judy Faulkner,health IT,Health care,F,2417.47 , 72.00 ,2800.00 , NA ,NA, NA 
United States,USA,Ken Fisher,money management,Investments,M,2581.73 , 65.00 ,2800.00 , NA ,NA, NA 
United States,USA,Jimmy Haslam,retail,Fashion and Retail,M,2845.72 , 61.00 ,2800.00 , NA ,NA, NA 
United States,USA,John Tyson,food processing,Food and Beverage,M,1606.59 , 62.00 ,1250.00 , NA ,NA, NA 
United States,USA,Paul Singer,hedge funds,Investments,M,2075.00 , 71.00 ,1900.00 , NA ,NA, NA 
United States,USA,Mark Walter,finance,Finance,M,2169.53 , 55.00 ,1900.00 , NA ,NA, NA 
United States,USA,Rodney Lewis,natural gas,Energy,M,1251.17 , 62.00 ,2100.00 , NA ,NA, NA 
United States,USA,Richard Rainwater,"real estate, energy, insurance",Investments,M,NA, 71.00 ,2800.00 , NA ,NA, NA 
